"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281465147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281465147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115516
"http://webisa.webdatacommons.org/prov/281465147","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/281465147","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/281465147","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/281465147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235720705"
"http://webisa.webdatacommons.org/prov/281465147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410421359"
"http://webisa.webdatacommons.org/prov/281465147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341428002"
"http://webisa.webdatacommons.org/prov/281465147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/281465147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/281465147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
