"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199302390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199302390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182939
"http://webisa.webdatacommons.org/prov/199302390","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/199302390","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/199302390","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/199302390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14352091"
"http://webisa.webdatacommons.org/prov/199302390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387913782"
"http://webisa.webdatacommons.org/prov/199302390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18238577"
"http://webisa.webdatacommons.org/prov/199302390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179257826"
"http://webisa.webdatacommons.org/prov/199302390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347596627"
"http://webisa.webdatacommons.org/prov/199302390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260286433"
"http://webisa.webdatacommons.org/prov/199302390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159242041"
"http://webisa.webdatacommons.org/prov/199302390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219199934"
"http://webisa.webdatacommons.org/prov/199302390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452734544"
"http://webisa.webdatacommons.org/prov/199302390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423705987"
"http://webisa.webdatacommons.org/prov/199302390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199302390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
