"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468588275","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25761
"http://webisa.webdatacommons.org/prov/468588275","http://webisa.webdatacommons.org/ontology#hasFrequency",205
"http://webisa.webdatacommons.org/prov/468588275","http://webisa.webdatacommons.org/ontology#hasPidSpread",29
"http://webisa.webdatacommons.org/prov/468588275","http://webisa.webdatacommons.org/ontology#hasPldSpread",134
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315937769"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93889841"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79728743"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378770548"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287099537"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227650660"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330277049"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268551537"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128390858"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121471966"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79515295"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448004511"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407716558"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303227622"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242311776"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379440629"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94140276"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85652017"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157235696"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65114681"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149318155"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86153471"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394815766"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442364667"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405311307"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30817388"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421106943"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420994062"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421023616"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269216586"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42102585"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369770375"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65553918"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261608715"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273469064"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65307301"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196462550"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441374588"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353020603"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142921914"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441245005"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421364690"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35688254"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202952974"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98398488"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115170734"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392863965"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101874109"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157860641"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300319215"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109082253"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258767778"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98947872"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30017555"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373434447"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182290091"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126848581"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362932311"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84615840"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218307241"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309258764"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140631343"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33685128"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154877892"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149407869"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296488023"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218572741"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399878523"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419639396"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29215926"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9307121"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137271039"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137320284"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328861048"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9372688"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182909098"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336327137"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78778824"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372435465"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328825435"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218990226"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97259904"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446717594"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97263597"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19170289"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134343973"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186451096"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419933426"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281279700"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170005184"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450536739"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97628264"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174234032"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52790293"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137337858"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88810468"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424262747"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311578100"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201809113"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10047399"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160484421"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167757552"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167769313"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347297058"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106209453"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420499655"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224668166"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181256549"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142645428"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41811198"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282129524"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76143800"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160840113"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347490228"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160741379"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347425684"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234144141"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306633455"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217005458"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103582829"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161460103"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298322294"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135794186"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19781674"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5534423"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327872379"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414349720"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58560997"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334324909"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172681669"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358643534"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42546801"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76909672"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206850505"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206919208"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165124911"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449163725"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232383839"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206800364"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361181102"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146527376"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296422171"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384229711"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136954920"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304089639"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456022116"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83331855"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359154283"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230900796"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418051227"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353398757"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52069000"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115672335"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232698355"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80910449"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450357101"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443576183"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101943007"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80877916"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49609056"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123090207"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150522453"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375485405"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332830436"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180859070"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243648029"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25527672"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3170588"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60406673"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409103722"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124026678"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3094286"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6095618"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124049415"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389781647"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305162727"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61004640"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123736181"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397846862"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456596453"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249978425"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270681277"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275591279"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21051814"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406695556"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38264424"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166050464"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327722111"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343822906"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96757535"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72373279"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260694825"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326042620"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405157018"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441640253"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344287569"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124151062"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279079002"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198497485"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163072041"
"http://webisa.webdatacommons.org/prov/468588275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38017593"
