"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230852300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230852300","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165157
"http://webisa.webdatacommons.org/prov/230852300","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/230852300","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/230852300","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/230852300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403960330"
"http://webisa.webdatacommons.org/prov/230852300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304297447"
"http://webisa.webdatacommons.org/prov/230852300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199417950"
"http://webisa.webdatacommons.org/prov/230852300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203834425"
"http://webisa.webdatacommons.org/prov/230852300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187735375"
"http://webisa.webdatacommons.org/prov/230852300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150859274"
"http://webisa.webdatacommons.org/prov/230852300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302619641"
"http://webisa.webdatacommons.org/prov/230852300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363098692"
"http://webisa.webdatacommons.org/prov/230852300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101096693"
"http://webisa.webdatacommons.org/prov/230852300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12531458"
"http://webisa.webdatacommons.org/prov/230852300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160359434"
"http://webisa.webdatacommons.org/prov/230852300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30063316"
"http://webisa.webdatacommons.org/prov/230852300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374227904"
"http://webisa.webdatacommons.org/prov/230852300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256517894"
"http://webisa.webdatacommons.org/prov/230852300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157899192"
"http://webisa.webdatacommons.org/prov/230852300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414713401"
"http://webisa.webdatacommons.org/prov/230852300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377901550"
"http://webisa.webdatacommons.org/prov/230852300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311964456"
"http://webisa.webdatacommons.org/prov/230852300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284560964"
"http://webisa.webdatacommons.org/prov/230852300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329776402"
"http://webisa.webdatacommons.org/prov/230852300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84290749"
"http://webisa.webdatacommons.org/prov/230852300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91413300"
"http://webisa.webdatacommons.org/prov/230852300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/230852300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/230852300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/230852300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/230852300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/230852300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/230852300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/230852300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
