"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15669912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15669912","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0542805
"http://webisa.webdatacommons.org/prov/15669912","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/15669912","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/15669912","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/15669912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86140448"
"http://webisa.webdatacommons.org/prov/15669912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142370770"
"http://webisa.webdatacommons.org/prov/15669912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144069527"
"http://webisa.webdatacommons.org/prov/15669912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/15669912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
