"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397002795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397002795","http://webisa.webdatacommons.org/ontology#hasConfidence",0.082988
"http://webisa.webdatacommons.org/prov/397002795","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/397002795","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/397002795","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/397002795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317227818"
"http://webisa.webdatacommons.org/prov/397002795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58689621"
"http://webisa.webdatacommons.org/prov/397002795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388696853"
"http://webisa.webdatacommons.org/prov/397002795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447847772"
"http://webisa.webdatacommons.org/prov/397002795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170338953"
"http://webisa.webdatacommons.org/prov/397002795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/397002795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
