"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350185138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350185138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111611
"http://webisa.webdatacommons.org/prov/350185138","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/350185138","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/350185138","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/350185138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400344659"
"http://webisa.webdatacommons.org/prov/350185138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290614132"
"http://webisa.webdatacommons.org/prov/350185138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187340977"
"http://webisa.webdatacommons.org/prov/350185138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113583539"
"http://webisa.webdatacommons.org/prov/350185138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217870261"
"http://webisa.webdatacommons.org/prov/350185138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437411672"
"http://webisa.webdatacommons.org/prov/350185138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268400071"
"http://webisa.webdatacommons.org/prov/350185138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446823194"
"http://webisa.webdatacommons.org/prov/350185138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386917101"
"http://webisa.webdatacommons.org/prov/350185138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314794942"
"http://webisa.webdatacommons.org/prov/350185138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223863200"
"http://webisa.webdatacommons.org/prov/350185138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437372526"
"http://webisa.webdatacommons.org/prov/350185138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229729492"
"http://webisa.webdatacommons.org/prov/350185138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52154896"
"http://webisa.webdatacommons.org/prov/350185138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437745742"
"http://webisa.webdatacommons.org/prov/350185138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219287085"
"http://webisa.webdatacommons.org/prov/350185138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413492756"
"http://webisa.webdatacommons.org/prov/350185138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/350185138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/350185138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/350185138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/350185138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/350185138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/350185138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
