"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476907988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476907988","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0409563
"http://webisa.webdatacommons.org/prov/476907988","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/476907988","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/476907988","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/476907988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413685131"
"http://webisa.webdatacommons.org/prov/476907988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248352773"
"http://webisa.webdatacommons.org/prov/476907988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248357427"
"http://webisa.webdatacommons.org/prov/476907988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44914115"
"http://webisa.webdatacommons.org/prov/476907988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/476907988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/476907988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
