"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63161489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63161489","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190757
"http://webisa.webdatacommons.org/prov/63161489","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/63161489","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/63161489","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/63161489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15774104"
"http://webisa.webdatacommons.org/prov/63161489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152241483"
"http://webisa.webdatacommons.org/prov/63161489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164721389"
"http://webisa.webdatacommons.org/prov/63161489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199690178"
"http://webisa.webdatacommons.org/prov/63161489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415651597"
"http://webisa.webdatacommons.org/prov/63161489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75543202"
"http://webisa.webdatacommons.org/prov/63161489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/63161489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/63161489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
