"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289391672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289391672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208471
"http://webisa.webdatacommons.org/prov/289391672","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/289391672","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/289391672","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/289391672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83557801"
"http://webisa.webdatacommons.org/prov/289391672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195333645"
"http://webisa.webdatacommons.org/prov/289391672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323243467"
"http://webisa.webdatacommons.org/prov/289391672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411503796"
"http://webisa.webdatacommons.org/prov/289391672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207860252"
"http://webisa.webdatacommons.org/prov/289391672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240897977"
"http://webisa.webdatacommons.org/prov/289391672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254152738"
"http://webisa.webdatacommons.org/prov/289391672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156121433"
"http://webisa.webdatacommons.org/prov/289391672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113963676"
"http://webisa.webdatacommons.org/prov/289391672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181276558"
"http://webisa.webdatacommons.org/prov/289391672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285520407"
"http://webisa.webdatacommons.org/prov/289391672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49007620"
"http://webisa.webdatacommons.org/prov/289391672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49024105"
"http://webisa.webdatacommons.org/prov/289391672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/289391672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/289391672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/289391672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/289391672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/289391672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
