"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124250378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124250378","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223004
"http://webisa.webdatacommons.org/prov/124250378","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/124250378","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/124250378","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/124250378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97938271"
"http://webisa.webdatacommons.org/prov/124250378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83254410"
"http://webisa.webdatacommons.org/prov/124250378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163036289"
"http://webisa.webdatacommons.org/prov/124250378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213558602"
"http://webisa.webdatacommons.org/prov/124250378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213576768"
"http://webisa.webdatacommons.org/prov/124250378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/124250378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
