"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344124952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344124952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111198
"http://webisa.webdatacommons.org/prov/344124952","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/344124952","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/344124952","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/344124952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198236629"
"http://webisa.webdatacommons.org/prov/344124952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10205719"
"http://webisa.webdatacommons.org/prov/344124952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86344000"
"http://webisa.webdatacommons.org/prov/344124952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194745746"
"http://webisa.webdatacommons.org/prov/344124952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374302421"
"http://webisa.webdatacommons.org/prov/344124952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147684920"
"http://webisa.webdatacommons.org/prov/344124952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435264717"
"http://webisa.webdatacommons.org/prov/344124952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30759879"
"http://webisa.webdatacommons.org/prov/344124952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251652509"
"http://webisa.webdatacommons.org/prov/344124952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35650169"
"http://webisa.webdatacommons.org/prov/344124952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181242183"
"http://webisa.webdatacommons.org/prov/344124952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181323579"
"http://webisa.webdatacommons.org/prov/344124952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437201103"
"http://webisa.webdatacommons.org/prov/344124952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189942506"
"http://webisa.webdatacommons.org/prov/344124952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400878512"
"http://webisa.webdatacommons.org/prov/344124952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289009228"
"http://webisa.webdatacommons.org/prov/344124952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269193852"
"http://webisa.webdatacommons.org/prov/344124952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225680550"
"http://webisa.webdatacommons.org/prov/344124952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435963671"
"http://webisa.webdatacommons.org/prov/344124952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166949106"
"http://webisa.webdatacommons.org/prov/344124952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287278340"
"http://webisa.webdatacommons.org/prov/344124952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216103535"
"http://webisa.webdatacommons.org/prov/344124952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299707209"
"http://webisa.webdatacommons.org/prov/344124952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162229956"
"http://webisa.webdatacommons.org/prov/344124952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239006272"
"http://webisa.webdatacommons.org/prov/344124952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222305677"
"http://webisa.webdatacommons.org/prov/344124952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334612798"
"http://webisa.webdatacommons.org/prov/344124952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145867373"
"http://webisa.webdatacommons.org/prov/344124952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191865665"
"http://webisa.webdatacommons.org/prov/344124952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192862029"
"http://webisa.webdatacommons.org/prov/344124952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224883896"
"http://webisa.webdatacommons.org/prov/344124952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315949501"
"http://webisa.webdatacommons.org/prov/344124952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224993679"
"http://webisa.webdatacommons.org/prov/344124952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76505841"
"http://webisa.webdatacommons.org/prov/344124952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69684207"
"http://webisa.webdatacommons.org/prov/344124952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/344124952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/344124952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/344124952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/344124952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/344124952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/344124952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/344124952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
