"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391940210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391940210","http://webisa.webdatacommons.org/ontology#hasConfidence",0.727852
"http://webisa.webdatacommons.org/prov/391940210","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/391940210","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391940210","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/391940210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426005351"
"http://webisa.webdatacommons.org/prov/391940210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254596200"
"http://webisa.webdatacommons.org/prov/391940210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283391114"
"http://webisa.webdatacommons.org/prov/391940210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47565800"
"http://webisa.webdatacommons.org/prov/391940210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446720181"
"http://webisa.webdatacommons.org/prov/391940210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211212826"
"http://webisa.webdatacommons.org/prov/391940210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330646608"
"http://webisa.webdatacommons.org/prov/391940210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/391940210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
