"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371535795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371535795","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262062
"http://webisa.webdatacommons.org/prov/371535795","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/371535795","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/371535795","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/371535795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104202889"
"http://webisa.webdatacommons.org/prov/371535795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151828782"
"http://webisa.webdatacommons.org/prov/371535795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190966030"
"http://webisa.webdatacommons.org/prov/371535795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136177842"
"http://webisa.webdatacommons.org/prov/371535795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290695387"
"http://webisa.webdatacommons.org/prov/371535795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224222439"
"http://webisa.webdatacommons.org/prov/371535795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/371535795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/371535795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/371535795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
