"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236426418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236426418","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184249
"http://webisa.webdatacommons.org/prov/236426418","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/236426418","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/236426418","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/236426418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337556823"
"http://webisa.webdatacommons.org/prov/236426418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203866356"
"http://webisa.webdatacommons.org/prov/236426418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284770011"
"http://webisa.webdatacommons.org/prov/236426418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418412250"
"http://webisa.webdatacommons.org/prov/236426418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319508416"
"http://webisa.webdatacommons.org/prov/236426418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346931007"
"http://webisa.webdatacommons.org/prov/236426418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343218371"
"http://webisa.webdatacommons.org/prov/236426418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148399398"
"http://webisa.webdatacommons.org/prov/236426418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/236426418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/236426418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/236426418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/236426418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/236426418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
