"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460260217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460260217","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320959
"http://webisa.webdatacommons.org/prov/460260217","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/460260217","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/460260217","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/460260217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121892529"
"http://webisa.webdatacommons.org/prov/460260217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174708599"
"http://webisa.webdatacommons.org/prov/460260217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31839384"
"http://webisa.webdatacommons.org/prov/460260217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121771856"
"http://webisa.webdatacommons.org/prov/460260217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361268689"
"http://webisa.webdatacommons.org/prov/460260217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111764663"
"http://webisa.webdatacommons.org/prov/460260217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217659610"
"http://webisa.webdatacommons.org/prov/460260217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121152908"
"http://webisa.webdatacommons.org/prov/460260217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217222174"
"http://webisa.webdatacommons.org/prov/460260217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426723869"
"http://webisa.webdatacommons.org/prov/460260217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104506751"
"http://webisa.webdatacommons.org/prov/460260217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181410345"
"http://webisa.webdatacommons.org/prov/460260217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245482726"
"http://webisa.webdatacommons.org/prov/460260217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253538725"
"http://webisa.webdatacommons.org/prov/460260217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306986693"
"http://webisa.webdatacommons.org/prov/460260217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357882941"
"http://webisa.webdatacommons.org/prov/460260217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107108541"
"http://webisa.webdatacommons.org/prov/460260217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363110187"
"http://webisa.webdatacommons.org/prov/460260217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78532639"
"http://webisa.webdatacommons.org/prov/460260217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369293429"
"http://webisa.webdatacommons.org/prov/460260217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341916844"
"http://webisa.webdatacommons.org/prov/460260217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234015004"
"http://webisa.webdatacommons.org/prov/460260217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71158735"
"http://webisa.webdatacommons.org/prov/460260217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356044361"
"http://webisa.webdatacommons.org/prov/460260217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187837031"
"http://webisa.webdatacommons.org/prov/460260217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364285518"
"http://webisa.webdatacommons.org/prov/460260217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317637440"
"http://webisa.webdatacommons.org/prov/460260217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96870214"
"http://webisa.webdatacommons.org/prov/460260217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448961570"
"http://webisa.webdatacommons.org/prov/460260217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317656626"
"http://webisa.webdatacommons.org/prov/460260217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124821399"
"http://webisa.webdatacommons.org/prov/460260217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92238940"
"http://webisa.webdatacommons.org/prov/460260217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47071167"
"http://webisa.webdatacommons.org/prov/460260217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412421797"
"http://webisa.webdatacommons.org/prov/460260217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18603749"
"http://webisa.webdatacommons.org/prov/460260217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110788151"
"http://webisa.webdatacommons.org/prov/460260217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380772218"
"http://webisa.webdatacommons.org/prov/460260217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317347787"
"http://webisa.webdatacommons.org/prov/460260217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133464262"
"http://webisa.webdatacommons.org/prov/460260217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141970852"
"http://webisa.webdatacommons.org/prov/460260217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139755347"
"http://webisa.webdatacommons.org/prov/460260217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193076714"
"http://webisa.webdatacommons.org/prov/460260217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394594521"
"http://webisa.webdatacommons.org/prov/460260217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150008426"
"http://webisa.webdatacommons.org/prov/460260217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334499482"
"http://webisa.webdatacommons.org/prov/460260217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70218583"
"http://webisa.webdatacommons.org/prov/460260217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103062487"
"http://webisa.webdatacommons.org/prov/460260217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392377064"
"http://webisa.webdatacommons.org/prov/460260217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384888799"
"http://webisa.webdatacommons.org/prov/460260217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303602066"
"http://webisa.webdatacommons.org/prov/460260217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95367107"
"http://webisa.webdatacommons.org/prov/460260217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/460260217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/460260217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
