"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299483112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299483112","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0983237
"http://webisa.webdatacommons.org/prov/299483112","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/299483112","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/299483112","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/299483112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31122878"
"http://webisa.webdatacommons.org/prov/299483112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408865230"
"http://webisa.webdatacommons.org/prov/299483112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256807407"
"http://webisa.webdatacommons.org/prov/299483112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389708606"
"http://webisa.webdatacommons.org/prov/299483112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256834769"
"http://webisa.webdatacommons.org/prov/299483112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219058930"
"http://webisa.webdatacommons.org/prov/299483112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219244424"
"http://webisa.webdatacommons.org/prov/299483112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312310605"
"http://webisa.webdatacommons.org/prov/299483112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256673442"
"http://webisa.webdatacommons.org/prov/299483112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276764508"
"http://webisa.webdatacommons.org/prov/299483112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100614306"
"http://webisa.webdatacommons.org/prov/299483112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10796737"
"http://webisa.webdatacommons.org/prov/299483112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443332756"
"http://webisa.webdatacommons.org/prov/299483112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/299483112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
