"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221282224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221282224","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3975
"http://webisa.webdatacommons.org/prov/221282224","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/221282224","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/221282224","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/221282224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102466425"
"http://webisa.webdatacommons.org/prov/221282224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260191494"
"http://webisa.webdatacommons.org/prov/221282224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341011657"
"http://webisa.webdatacommons.org/prov/221282224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/221282224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
