"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97716636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97716636","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172203
"http://webisa.webdatacommons.org/prov/97716636","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/97716636","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/97716636","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/97716636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154643882"
"http://webisa.webdatacommons.org/prov/97716636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63134948"
"http://webisa.webdatacommons.org/prov/97716636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378198132"
"http://webisa.webdatacommons.org/prov/97716636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428370666"
"http://webisa.webdatacommons.org/prov/97716636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/97716636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
