"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82699096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82699096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332795
"http://webisa.webdatacommons.org/prov/82699096","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/82699096","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/82699096","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/82699096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349024092"
"http://webisa.webdatacommons.org/prov/82699096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423035488"
"http://webisa.webdatacommons.org/prov/82699096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100096088"
"http://webisa.webdatacommons.org/prov/82699096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215081278"
"http://webisa.webdatacommons.org/prov/82699096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29388981"
"http://webisa.webdatacommons.org/prov/82699096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118039542"
"http://webisa.webdatacommons.org/prov/82699096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/82699096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
