"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33762479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33762479","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168325
"http://webisa.webdatacommons.org/prov/33762479","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/33762479","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/33762479","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/33762479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42725802"
"http://webisa.webdatacommons.org/prov/33762479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233354232"
"http://webisa.webdatacommons.org/prov/33762479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170637429"
"http://webisa.webdatacommons.org/prov/33762479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215691329"
"http://webisa.webdatacommons.org/prov/33762479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310803665"
"http://webisa.webdatacommons.org/prov/33762479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218236038"
"http://webisa.webdatacommons.org/prov/33762479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/33762479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/33762479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
