"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364722398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364722398","http://webisa.webdatacommons.org/ontology#hasConfidence",0.799519
"http://webisa.webdatacommons.org/prov/364722398","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/364722398","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/364722398","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/364722398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218113777"
"http://webisa.webdatacommons.org/prov/364722398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309646180"
"http://webisa.webdatacommons.org/prov/364722398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111675073"
"http://webisa.webdatacommons.org/prov/364722398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413415411"
"http://webisa.webdatacommons.org/prov/364722398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436286367"
"http://webisa.webdatacommons.org/prov/364722398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253168680"
"http://webisa.webdatacommons.org/prov/364722398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393433707"
"http://webisa.webdatacommons.org/prov/364722398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337861749"
"http://webisa.webdatacommons.org/prov/364722398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54731968"
"http://webisa.webdatacommons.org/prov/364722398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46757627"
"http://webisa.webdatacommons.org/prov/364722398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286447955"
"http://webisa.webdatacommons.org/prov/364722398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435742691"
"http://webisa.webdatacommons.org/prov/364722398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256748646"
"http://webisa.webdatacommons.org/prov/364722398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190075486"
"http://webisa.webdatacommons.org/prov/364722398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237867132"
"http://webisa.webdatacommons.org/prov/364722398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/364722398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/364722398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
