"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318177344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318177344","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235305
"http://webisa.webdatacommons.org/prov/318177344","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/318177344","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/318177344","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/318177344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172397762"
"http://webisa.webdatacommons.org/prov/318177344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450591138"
"http://webisa.webdatacommons.org/prov/318177344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337064000"
"http://webisa.webdatacommons.org/prov/318177344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278952471"
"http://webisa.webdatacommons.org/prov/318177344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116633488"
"http://webisa.webdatacommons.org/prov/318177344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/318177344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
