"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386323020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386323020","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150289
"http://webisa.webdatacommons.org/prov/386323020","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/386323020","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/386323020","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/386323020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224608077"
"http://webisa.webdatacommons.org/prov/386323020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176380758"
"http://webisa.webdatacommons.org/prov/386323020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153929080"
"http://webisa.webdatacommons.org/prov/386323020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/386323020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/386323020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
