"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183448764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183448764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.400936
"http://webisa.webdatacommons.org/prov/183448764","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/183448764","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/183448764","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/183448764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361181818"
"http://webisa.webdatacommons.org/prov/183448764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281390903"
"http://webisa.webdatacommons.org/prov/183448764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365958946"
"http://webisa.webdatacommons.org/prov/183448764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37028520"
"http://webisa.webdatacommons.org/prov/183448764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11532615"
"http://webisa.webdatacommons.org/prov/183448764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23612354"
"http://webisa.webdatacommons.org/prov/183448764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/183448764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
