"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175454029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175454029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0827949
"http://webisa.webdatacommons.org/prov/175454029","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/175454029","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/175454029","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/175454029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204183170"
"http://webisa.webdatacommons.org/prov/175454029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239874655"
"http://webisa.webdatacommons.org/prov/175454029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145127853"
"http://webisa.webdatacommons.org/prov/175454029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/175454029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
