"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73351662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73351662","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0850055
"http://webisa.webdatacommons.org/prov/73351662","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/73351662","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/73351662","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/73351662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422458594"
"http://webisa.webdatacommons.org/prov/73351662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385597968"
"http://webisa.webdatacommons.org/prov/73351662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247542601"
"http://webisa.webdatacommons.org/prov/73351662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298161893"
"http://webisa.webdatacommons.org/prov/73351662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217440968"
"http://webisa.webdatacommons.org/prov/73351662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257696093"
"http://webisa.webdatacommons.org/prov/73351662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/73351662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/73351662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/73351662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
