"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306889831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306889831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250339
"http://webisa.webdatacommons.org/prov/306889831","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/306889831","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/306889831","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/306889831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119219525"
"http://webisa.webdatacommons.org/prov/306889831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160319135"
"http://webisa.webdatacommons.org/prov/306889831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376714793"
"http://webisa.webdatacommons.org/prov/306889831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54946069"
"http://webisa.webdatacommons.org/prov/306889831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94304985"
"http://webisa.webdatacommons.org/prov/306889831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168265607"
"http://webisa.webdatacommons.org/prov/306889831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319611614"
"http://webisa.webdatacommons.org/prov/306889831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411158318"
"http://webisa.webdatacommons.org/prov/306889831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157786217"
"http://webisa.webdatacommons.org/prov/306889831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432875784"
"http://webisa.webdatacommons.org/prov/306889831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52332292"
"http://webisa.webdatacommons.org/prov/306889831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346849155"
"http://webisa.webdatacommons.org/prov/306889831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276976461"
"http://webisa.webdatacommons.org/prov/306889831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135812191"
"http://webisa.webdatacommons.org/prov/306889831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374671112"
"http://webisa.webdatacommons.org/prov/306889831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402316074"
"http://webisa.webdatacommons.org/prov/306889831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320803600"
"http://webisa.webdatacommons.org/prov/306889831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93820980"
"http://webisa.webdatacommons.org/prov/306889831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374649001"
"http://webisa.webdatacommons.org/prov/306889831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398542691"
"http://webisa.webdatacommons.org/prov/306889831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109982645"
"http://webisa.webdatacommons.org/prov/306889831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152829015"
"http://webisa.webdatacommons.org/prov/306889831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258708501"
"http://webisa.webdatacommons.org/prov/306889831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52740295"
"http://webisa.webdatacommons.org/prov/306889831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52766248"
"http://webisa.webdatacommons.org/prov/306889831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55870592"
"http://webisa.webdatacommons.org/prov/306889831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93602753"
"http://webisa.webdatacommons.org/prov/306889831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/306889831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/306889831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/306889831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/306889831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/306889831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/306889831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/306889831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
