"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229511546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229511546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.47654
"http://webisa.webdatacommons.org/prov/229511546","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/229511546","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/229511546","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/229511546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24579806"
"http://webisa.webdatacommons.org/prov/229511546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209415876"
"http://webisa.webdatacommons.org/prov/229511546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209442418"
"http://webisa.webdatacommons.org/prov/229511546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327494987"
"http://webisa.webdatacommons.org/prov/229511546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/229511546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
