"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327784339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327784339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395062
"http://webisa.webdatacommons.org/prov/327784339","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/327784339","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/327784339","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/327784339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315769485"
"http://webisa.webdatacommons.org/prov/327784339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154010022"
"http://webisa.webdatacommons.org/prov/327784339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66689656"
"http://webisa.webdatacommons.org/prov/327784339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135269445"
"http://webisa.webdatacommons.org/prov/327784339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/327784339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
