"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424377825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424377825","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214219
"http://webisa.webdatacommons.org/prov/424377825","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/424377825","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/424377825","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/424377825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101177701"
"http://webisa.webdatacommons.org/prov/424377825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81600550"
"http://webisa.webdatacommons.org/prov/424377825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162536884"
"http://webisa.webdatacommons.org/prov/424377825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450990011"
"http://webisa.webdatacommons.org/prov/424377825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/424377825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
