"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63176302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63176302","http://webisa.webdatacommons.org/ontology#hasConfidence",0.505865
"http://webisa.webdatacommons.org/prov/63176302","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/63176302","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/63176302","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/63176302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191213766"
"http://webisa.webdatacommons.org/prov/63176302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191246588"
"http://webisa.webdatacommons.org/prov/63176302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158598174"
"http://webisa.webdatacommons.org/prov/63176302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/63176302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
