"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257758395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257758395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20516
"http://webisa.webdatacommons.org/prov/257758395","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/257758395","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/257758395","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/257758395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279784218"
"http://webisa.webdatacommons.org/prov/257758395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349546459"
"http://webisa.webdatacommons.org/prov/257758395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44398228"
"http://webisa.webdatacommons.org/prov/257758395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350265124"
"http://webisa.webdatacommons.org/prov/257758395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358653430"
"http://webisa.webdatacommons.org/prov/257758395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/257758395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
