"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80885738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80885738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127998
"http://webisa.webdatacommons.org/prov/80885738","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/80885738","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/80885738","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/80885738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256001494"
"http://webisa.webdatacommons.org/prov/80885738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346355073"
"http://webisa.webdatacommons.org/prov/80885738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34041008"
"http://webisa.webdatacommons.org/prov/80885738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75925747"
"http://webisa.webdatacommons.org/prov/80885738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320514944"
"http://webisa.webdatacommons.org/prov/80885738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252397274"
"http://webisa.webdatacommons.org/prov/80885738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401945421"
"http://webisa.webdatacommons.org/prov/80885738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259278152"
"http://webisa.webdatacommons.org/prov/80885738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113117194"
"http://webisa.webdatacommons.org/prov/80885738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315736799"
"http://webisa.webdatacommons.org/prov/80885738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113239352"
"http://webisa.webdatacommons.org/prov/80885738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1969766"
"http://webisa.webdatacommons.org/prov/80885738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158757640"
"http://webisa.webdatacommons.org/prov/80885738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97365474"
"http://webisa.webdatacommons.org/prov/80885738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/80885738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/80885738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
