"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119595904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119595904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107993
"http://webisa.webdatacommons.org/prov/119595904","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/119595904","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/119595904","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/119595904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11951610"
"http://webisa.webdatacommons.org/prov/119595904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154989396"
"http://webisa.webdatacommons.org/prov/119595904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301567345"
"http://webisa.webdatacommons.org/prov/119595904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131173464"
"http://webisa.webdatacommons.org/prov/119595904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412865615"
"http://webisa.webdatacommons.org/prov/119595904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71078786"
"http://webisa.webdatacommons.org/prov/119595904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71147706"
"http://webisa.webdatacommons.org/prov/119595904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33316550"
"http://webisa.webdatacommons.org/prov/119595904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272309709"
"http://webisa.webdatacommons.org/prov/119595904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308815451"
"http://webisa.webdatacommons.org/prov/119595904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205455218"
"http://webisa.webdatacommons.org/prov/119595904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205468283"
"http://webisa.webdatacommons.org/prov/119595904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205535169"
"http://webisa.webdatacommons.org/prov/119595904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453195572"
"http://webisa.webdatacommons.org/prov/119595904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10986289"
"http://webisa.webdatacommons.org/prov/119595904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71210602"
"http://webisa.webdatacommons.org/prov/119595904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188931773"
"http://webisa.webdatacommons.org/prov/119595904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/119595904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/119595904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119595904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/119595904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/119595904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/119595904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
