"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69925002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69925002","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341512
"http://webisa.webdatacommons.org/prov/69925002","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/69925002","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/69925002","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/69925002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183374353"
"http://webisa.webdatacommons.org/prov/69925002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238076358"
"http://webisa.webdatacommons.org/prov/69925002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260719050"
"http://webisa.webdatacommons.org/prov/69925002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307755614"
"http://webisa.webdatacommons.org/prov/69925002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144624615"
"http://webisa.webdatacommons.org/prov/69925002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251877898"
"http://webisa.webdatacommons.org/prov/69925002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16901944"
"http://webisa.webdatacommons.org/prov/69925002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69271497"
"http://webisa.webdatacommons.org/prov/69925002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15115308"
"http://webisa.webdatacommons.org/prov/69925002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83325013"
"http://webisa.webdatacommons.org/prov/69925002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369900322"
"http://webisa.webdatacommons.org/prov/69925002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196752186"
"http://webisa.webdatacommons.org/prov/69925002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171605750"
"http://webisa.webdatacommons.org/prov/69925002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237755726"
"http://webisa.webdatacommons.org/prov/69925002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198760680"
"http://webisa.webdatacommons.org/prov/69925002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/69925002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/69925002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/69925002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
