"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407975610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407975610","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1726
"http://webisa.webdatacommons.org/prov/407975610","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/407975610","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/407975610","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/407975610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289841267"
"http://webisa.webdatacommons.org/prov/407975610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397775060"
"http://webisa.webdatacommons.org/prov/407975610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400441879"
"http://webisa.webdatacommons.org/prov/407975610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50934742"
"http://webisa.webdatacommons.org/prov/407975610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97366598"
"http://webisa.webdatacommons.org/prov/407975610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360995353"
"http://webisa.webdatacommons.org/prov/407975610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384468317"
"http://webisa.webdatacommons.org/prov/407975610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409403139"
"http://webisa.webdatacommons.org/prov/407975610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153445247"
"http://webisa.webdatacommons.org/prov/407975610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132882008"
"http://webisa.webdatacommons.org/prov/407975610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360825733"
"http://webisa.webdatacommons.org/prov/407975610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234985482"
"http://webisa.webdatacommons.org/prov/407975610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280678382"
"http://webisa.webdatacommons.org/prov/407975610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19341111"
"http://webisa.webdatacommons.org/prov/407975610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275085843"
"http://webisa.webdatacommons.org/prov/407975610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336250232"
"http://webisa.webdatacommons.org/prov/407975610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282943846"
"http://webisa.webdatacommons.org/prov/407975610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365105343"
"http://webisa.webdatacommons.org/prov/407975610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352836128"
"http://webisa.webdatacommons.org/prov/407975610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345458321"
"http://webisa.webdatacommons.org/prov/407975610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431276319"
"http://webisa.webdatacommons.org/prov/407975610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437171450"
"http://webisa.webdatacommons.org/prov/407975610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139411762"
"http://webisa.webdatacommons.org/prov/407975610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118345842"
"http://webisa.webdatacommons.org/prov/407975610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330955717"
"http://webisa.webdatacommons.org/prov/407975610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148802558"
"http://webisa.webdatacommons.org/prov/407975610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268177331"
"http://webisa.webdatacommons.org/prov/407975610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290284380"
"http://webisa.webdatacommons.org/prov/407975610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236076982"
"http://webisa.webdatacommons.org/prov/407975610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/407975610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/407975610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/407975610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/407975610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
