"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85144153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85144153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346628
"http://webisa.webdatacommons.org/prov/85144153","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/85144153","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/85144153","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/85144153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19061528"
"http://webisa.webdatacommons.org/prov/85144153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3448522"
"http://webisa.webdatacommons.org/prov/85144153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11663316"
"http://webisa.webdatacommons.org/prov/85144153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207564556"
"http://webisa.webdatacommons.org/prov/85144153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138093291"
"http://webisa.webdatacommons.org/prov/85144153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148176604"
"http://webisa.webdatacommons.org/prov/85144153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1910459"
"http://webisa.webdatacommons.org/prov/85144153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31415986"
"http://webisa.webdatacommons.org/prov/85144153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154031895"
"http://webisa.webdatacommons.org/prov/85144153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/85144153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/85144153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/85144153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
