"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469385097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469385097","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114438
"http://webisa.webdatacommons.org/prov/469385097","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/469385097","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/469385097","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/469385097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180096523"
"http://webisa.webdatacommons.org/prov/469385097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73759557"
"http://webisa.webdatacommons.org/prov/469385097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276222367"
"http://webisa.webdatacommons.org/prov/469385097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259905623"
"http://webisa.webdatacommons.org/prov/469385097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259908462"
"http://webisa.webdatacommons.org/prov/469385097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/469385097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
