"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404252290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404252290","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105121
"http://webisa.webdatacommons.org/prov/404252290","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/404252290","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/404252290","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/404252290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336260657"
"http://webisa.webdatacommons.org/prov/404252290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180187408"
"http://webisa.webdatacommons.org/prov/404252290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72384556"
"http://webisa.webdatacommons.org/prov/404252290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16191776"
"http://webisa.webdatacommons.org/prov/404252290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316761400"
"http://webisa.webdatacommons.org/prov/404252290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308495883"
"http://webisa.webdatacommons.org/prov/404252290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153978028"
"http://webisa.webdatacommons.org/prov/404252290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/404252290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/404252290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
