"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382283256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382283256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193727
"http://webisa.webdatacommons.org/prov/382283256","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/382283256","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/382283256","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/382283256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71028307"
"http://webisa.webdatacommons.org/prov/382283256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71446510"
"http://webisa.webdatacommons.org/prov/382283256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88988904"
"http://webisa.webdatacommons.org/prov/382283256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164801799"
"http://webisa.webdatacommons.org/prov/382283256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/382283256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/382283256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
