"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491933534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491933534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23549
"http://webisa.webdatacommons.org/prov/491933534","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/491933534","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/491933534","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/491933534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226062493"
"http://webisa.webdatacommons.org/prov/491933534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158617984"
"http://webisa.webdatacommons.org/prov/491933534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414758517"
"http://webisa.webdatacommons.org/prov/491933534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281682132"
"http://webisa.webdatacommons.org/prov/491933534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/491933534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/491933534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
