"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183903250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183903250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.450071
"http://webisa.webdatacommons.org/prov/183903250","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/183903250","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/183903250","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/183903250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348573912"
"http://webisa.webdatacommons.org/prov/183903250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170290151"
"http://webisa.webdatacommons.org/prov/183903250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157420571"
"http://webisa.webdatacommons.org/prov/183903250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161154297"
"http://webisa.webdatacommons.org/prov/183903250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/183903250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
