"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59518572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59518572","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121028
"http://webisa.webdatacommons.org/prov/59518572","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/59518572","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/59518572","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/59518572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10278611"
"http://webisa.webdatacommons.org/prov/59518572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49086258"
"http://webisa.webdatacommons.org/prov/59518572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8959655"
"http://webisa.webdatacommons.org/prov/59518572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241626262"
"http://webisa.webdatacommons.org/prov/59518572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449202428"
"http://webisa.webdatacommons.org/prov/59518572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388413568"
"http://webisa.webdatacommons.org/prov/59518572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/59518572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
