"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109826932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109826932","http://webisa.webdatacommons.org/ontology#hasConfidence",0.453099
"http://webisa.webdatacommons.org/prov/109826932","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/109826932","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/109826932","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/109826932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191665785"
"http://webisa.webdatacommons.org/prov/109826932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142388250"
"http://webisa.webdatacommons.org/prov/109826932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287198190"
"http://webisa.webdatacommons.org/prov/109826932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231471390"
"http://webisa.webdatacommons.org/prov/109826932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/109826932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/109826932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
