"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488813452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488813452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0998716
"http://webisa.webdatacommons.org/prov/488813452","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/488813452","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/488813452","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/488813452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422392994"
"http://webisa.webdatacommons.org/prov/488813452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320209265"
"http://webisa.webdatacommons.org/prov/488813452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165435495"
"http://webisa.webdatacommons.org/prov/488813452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/488813452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
