"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262316619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262316619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0789698
"http://webisa.webdatacommons.org/prov/262316619","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/262316619","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/262316619","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/262316619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182037534"
"http://webisa.webdatacommons.org/prov/262316619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371068131"
"http://webisa.webdatacommons.org/prov/262316619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265005501"
"http://webisa.webdatacommons.org/prov/262316619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/262316619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/262316619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
