"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143988466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143988466","http://webisa.webdatacommons.org/ontology#hasConfidence",0.549092
"http://webisa.webdatacommons.org/prov/143988466","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/143988466","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/143988466","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/143988466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306201942"
"http://webisa.webdatacommons.org/prov/143988466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264880428"
"http://webisa.webdatacommons.org/prov/143988466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354857619"
"http://webisa.webdatacommons.org/prov/143988466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/143988466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
