"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216180910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216180910","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16439
"http://webisa.webdatacommons.org/prov/216180910","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/216180910","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/216180910","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/216180910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405618472"
"http://webisa.webdatacommons.org/prov/216180910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393769014"
"http://webisa.webdatacommons.org/prov/216180910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304999259"
"http://webisa.webdatacommons.org/prov/216180910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393843245"
"http://webisa.webdatacommons.org/prov/216180910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198324588"
"http://webisa.webdatacommons.org/prov/216180910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393849129"
"http://webisa.webdatacommons.org/prov/216180910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6894645"
"http://webisa.webdatacommons.org/prov/216180910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393791650"
"http://webisa.webdatacommons.org/prov/216180910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233224006"
"http://webisa.webdatacommons.org/prov/216180910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413631003"
"http://webisa.webdatacommons.org/prov/216180910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240621390"
"http://webisa.webdatacommons.org/prov/216180910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446356801"
"http://webisa.webdatacommons.org/prov/216180910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393797661"
"http://webisa.webdatacommons.org/prov/216180910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115051889"
"http://webisa.webdatacommons.org/prov/216180910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393868243"
"http://webisa.webdatacommons.org/prov/216180910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129217714"
"http://webisa.webdatacommons.org/prov/216180910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123119740"
"http://webisa.webdatacommons.org/prov/216180910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49215906"
"http://webisa.webdatacommons.org/prov/216180910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286843573"
"http://webisa.webdatacommons.org/prov/216180910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237074354"
"http://webisa.webdatacommons.org/prov/216180910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352295238"
"http://webisa.webdatacommons.org/prov/216180910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277124970"
"http://webisa.webdatacommons.org/prov/216180910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/216180910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/216180910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
