"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282349551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282349551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.563287
"http://webisa.webdatacommons.org/prov/282349551","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/282349551","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/282349551","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/282349551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244159405"
"http://webisa.webdatacommons.org/prov/282349551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163397256"
"http://webisa.webdatacommons.org/prov/282349551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358260496"
"http://webisa.webdatacommons.org/prov/282349551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55189643"
"http://webisa.webdatacommons.org/prov/282349551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/282349551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/282349551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
