"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273865925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273865925","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184732
"http://webisa.webdatacommons.org/prov/273865925","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/273865925","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/273865925","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/273865925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210616098"
"http://webisa.webdatacommons.org/prov/273865925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120292766"
"http://webisa.webdatacommons.org/prov/273865925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179621666"
"http://webisa.webdatacommons.org/prov/273865925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76736699"
"http://webisa.webdatacommons.org/prov/273865925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410143884"
"http://webisa.webdatacommons.org/prov/273865925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344721198"
"http://webisa.webdatacommons.org/prov/273865925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135010974"
"http://webisa.webdatacommons.org/prov/273865925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52946030"
"http://webisa.webdatacommons.org/prov/273865925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380012174"
"http://webisa.webdatacommons.org/prov/273865925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434253647"
"http://webisa.webdatacommons.org/prov/273865925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/273865925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/273865925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/273865925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/273865925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/273865925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
