"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71725879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71725879","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377052
"http://webisa.webdatacommons.org/prov/71725879","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/71725879","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/71725879","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/71725879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264061513"
"http://webisa.webdatacommons.org/prov/71725879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327365574"
"http://webisa.webdatacommons.org/prov/71725879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230981361"
"http://webisa.webdatacommons.org/prov/71725879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303181199"
"http://webisa.webdatacommons.org/prov/71725879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254520104"
"http://webisa.webdatacommons.org/prov/71725879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/71725879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/71725879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
