"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403528919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403528919","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0661883
"http://webisa.webdatacommons.org/prov/403528919","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/403528919","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/403528919","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/403528919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234407395"
"http://webisa.webdatacommons.org/prov/403528919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265073099"
"http://webisa.webdatacommons.org/prov/403528919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263466846"
"http://webisa.webdatacommons.org/prov/403528919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256974147"
"http://webisa.webdatacommons.org/prov/403528919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6401664"
"http://webisa.webdatacommons.org/prov/403528919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269317637"
"http://webisa.webdatacommons.org/prov/403528919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241916125"
"http://webisa.webdatacommons.org/prov/403528919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/403528919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
