"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342081747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342081747","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233892
"http://webisa.webdatacommons.org/prov/342081747","http://webisa.webdatacommons.org/ontology#hasFrequency",65
"http://webisa.webdatacommons.org/prov/342081747","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/342081747","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/342081747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101954630"
"http://webisa.webdatacommons.org/prov/342081747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336709204"
"http://webisa.webdatacommons.org/prov/342081747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356031939"
"http://webisa.webdatacommons.org/prov/342081747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221749281"
"http://webisa.webdatacommons.org/prov/342081747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125347090"
"http://webisa.webdatacommons.org/prov/342081747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234406414"
"http://webisa.webdatacommons.org/prov/342081747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94075308"
"http://webisa.webdatacommons.org/prov/342081747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299384438"
"http://webisa.webdatacommons.org/prov/342081747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370632591"
"http://webisa.webdatacommons.org/prov/342081747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241780417"
"http://webisa.webdatacommons.org/prov/342081747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291884471"
"http://webisa.webdatacommons.org/prov/342081747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241464035"
"http://webisa.webdatacommons.org/prov/342081747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439200947"
"http://webisa.webdatacommons.org/prov/342081747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241723785"
"http://webisa.webdatacommons.org/prov/342081747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439425103"
"http://webisa.webdatacommons.org/prov/342081747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188630514"
"http://webisa.webdatacommons.org/prov/342081747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281901170"
"http://webisa.webdatacommons.org/prov/342081747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230454423"
"http://webisa.webdatacommons.org/prov/342081747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241473707"
"http://webisa.webdatacommons.org/prov/342081747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315380702"
"http://webisa.webdatacommons.org/prov/342081747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241756362"
"http://webisa.webdatacommons.org/prov/342081747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315425811"
"http://webisa.webdatacommons.org/prov/342081747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340142405"
"http://webisa.webdatacommons.org/prov/342081747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311740453"
"http://webisa.webdatacommons.org/prov/342081747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377335767"
"http://webisa.webdatacommons.org/prov/342081747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241607111"
"http://webisa.webdatacommons.org/prov/342081747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443354462"
"http://webisa.webdatacommons.org/prov/342081747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291987943"
"http://webisa.webdatacommons.org/prov/342081747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282152687"
"http://webisa.webdatacommons.org/prov/342081747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12373615"
"http://webisa.webdatacommons.org/prov/342081747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439702195"
"http://webisa.webdatacommons.org/prov/342081747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282175751"
"http://webisa.webdatacommons.org/prov/342081747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241656127"
"http://webisa.webdatacommons.org/prov/342081747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282186420"
"http://webisa.webdatacommons.org/prov/342081747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182236600"
"http://webisa.webdatacommons.org/prov/342081747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267824150"
"http://webisa.webdatacommons.org/prov/342081747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241562722"
"http://webisa.webdatacommons.org/prov/342081747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415662858"
"http://webisa.webdatacommons.org/prov/342081747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377556205"
"http://webisa.webdatacommons.org/prov/342081747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188701449"
"http://webisa.webdatacommons.org/prov/342081747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377591424"
"http://webisa.webdatacommons.org/prov/342081747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189016740"
"http://webisa.webdatacommons.org/prov/342081747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25060548"
"http://webisa.webdatacommons.org/prov/342081747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221371104"
"http://webisa.webdatacommons.org/prov/342081747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439748320"
"http://webisa.webdatacommons.org/prov/342081747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377455184"
"http://webisa.webdatacommons.org/prov/342081747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282211486"
"http://webisa.webdatacommons.org/prov/342081747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377838191"
"http://webisa.webdatacommons.org/prov/342081747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261428693"
"http://webisa.webdatacommons.org/prov/342081747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221423734"
"http://webisa.webdatacommons.org/prov/342081747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188964276"
"http://webisa.webdatacommons.org/prov/342081747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227002928"
"http://webisa.webdatacommons.org/prov/342081747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133798425"
"http://webisa.webdatacommons.org/prov/342081747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377731108"
"http://webisa.webdatacommons.org/prov/342081747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377820879"
"http://webisa.webdatacommons.org/prov/342081747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282338509"
"http://webisa.webdatacommons.org/prov/342081747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95297298"
"http://webisa.webdatacommons.org/prov/342081747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221435610"
"http://webisa.webdatacommons.org/prov/342081747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343468095"
"http://webisa.webdatacommons.org/prov/342081747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133888507"
"http://webisa.webdatacommons.org/prov/342081747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221473658"
"http://webisa.webdatacommons.org/prov/342081747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20333193"
"http://webisa.webdatacommons.org/prov/342081747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318500083"
"http://webisa.webdatacommons.org/prov/342081747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221687025"
"http://webisa.webdatacommons.org/prov/342081747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134022504"
"http://webisa.webdatacommons.org/prov/342081747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/342081747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/342081747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/342081747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
