"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364749934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364749934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200693
"http://webisa.webdatacommons.org/prov/364749934","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/364749934","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/364749934","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/364749934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364909737"
"http://webisa.webdatacommons.org/prov/364749934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233996398"
"http://webisa.webdatacommons.org/prov/364749934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234017832"
"http://webisa.webdatacommons.org/prov/364749934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197909653"
"http://webisa.webdatacommons.org/prov/364749934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/364749934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/364749934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
