"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470275134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470275134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128372
"http://webisa.webdatacommons.org/prov/470275134","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/470275134","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/470275134","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/470275134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30558858"
"http://webisa.webdatacommons.org/prov/470275134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88602293"
"http://webisa.webdatacommons.org/prov/470275134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165275274"
"http://webisa.webdatacommons.org/prov/470275134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319393148"
"http://webisa.webdatacommons.org/prov/470275134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/470275134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/470275134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
