"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_emperor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_leader_"
"http://webisa.webdatacommons.org/concept/vice_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_leader_"
"http://webisa.webdatacommons.org/concept/_chief_of+staff","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_leader_"
"http://webisa.webdatacommons.org/concept/_napoleon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_leader_"
"http://webisa.webdatacommons.org/concept/_mao_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_leader_"
"http://webisa.webdatacommons.org/concept/_bush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_leader_"
"http://webisa.webdatacommons.org/concept/_commander_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_leader_"
"http://webisa.webdatacommons.org/concept/_insurgent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_leader_"
"http://webisa.webdatacommons.org/concept/_messiah_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_leader_"
"http://webisa.webdatacommons.org/concept/_alexander_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_leader_"
"http://webisa.webdatacommons.org/concept/_alexander_the+great","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_leader_"
"http://webisa.webdatacommons.org/concept/_frank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_leader_"
"http://webisa.webdatacommons.org/concept/army+chief+gen_ashfaq_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_leader_"
"http://webisa.webdatacommons.org/concept/vice+president+joe_biden_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_leader_"
"http://webisa.webdatacommons.org/concept/_character_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_leader_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_leader_"
