"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173679185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173679185","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168376
"http://webisa.webdatacommons.org/prov/173679185","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/173679185","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/173679185","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/173679185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4135099"
"http://webisa.webdatacommons.org/prov/173679185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346304699"
"http://webisa.webdatacommons.org/prov/173679185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220287225"
"http://webisa.webdatacommons.org/prov/173679185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188747666"
"http://webisa.webdatacommons.org/prov/173679185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/173679185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/173679185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
