"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305300234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305300234","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270845
"http://webisa.webdatacommons.org/prov/305300234","http://webisa.webdatacommons.org/ontology#hasFrequency",70
"http://webisa.webdatacommons.org/prov/305300234","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/305300234","http://webisa.webdatacommons.org/ontology#hasPldSpread",48
"http://webisa.webdatacommons.org/prov/305300234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48880008"
"http://webisa.webdatacommons.org/prov/305300234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248116675"
"http://webisa.webdatacommons.org/prov/305300234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251028071"
"http://webisa.webdatacommons.org/prov/305300234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139201913"
"http://webisa.webdatacommons.org/prov/305300234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353256236"
"http://webisa.webdatacommons.org/prov/305300234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267144841"
"http://webisa.webdatacommons.org/prov/305300234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192652601"
"http://webisa.webdatacommons.org/prov/305300234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46404098"
"http://webisa.webdatacommons.org/prov/305300234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136610703"
"http://webisa.webdatacommons.org/prov/305300234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383186456"
"http://webisa.webdatacommons.org/prov/305300234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191205624"
"http://webisa.webdatacommons.org/prov/305300234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439834118"
"http://webisa.webdatacommons.org/prov/305300234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41270427"
"http://webisa.webdatacommons.org/prov/305300234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19744941"
"http://webisa.webdatacommons.org/prov/305300234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83836513"
"http://webisa.webdatacommons.org/prov/305300234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29442706"
"http://webisa.webdatacommons.org/prov/305300234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383483068"
"http://webisa.webdatacommons.org/prov/305300234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217828184"
"http://webisa.webdatacommons.org/prov/305300234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343233926"
"http://webisa.webdatacommons.org/prov/305300234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379433704"
"http://webisa.webdatacommons.org/prov/305300234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97969353"
"http://webisa.webdatacommons.org/prov/305300234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354753475"
"http://webisa.webdatacommons.org/prov/305300234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456623321"
"http://webisa.webdatacommons.org/prov/305300234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10189948"
"http://webisa.webdatacommons.org/prov/305300234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170672194"
"http://webisa.webdatacommons.org/prov/305300234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379334503"
"http://webisa.webdatacommons.org/prov/305300234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246026817"
"http://webisa.webdatacommons.org/prov/305300234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270622020"
"http://webisa.webdatacommons.org/prov/305300234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72855346"
"http://webisa.webdatacommons.org/prov/305300234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243227646"
"http://webisa.webdatacommons.org/prov/305300234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69537971"
"http://webisa.webdatacommons.org/prov/305300234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314986784"
"http://webisa.webdatacommons.org/prov/305300234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246907674"
"http://webisa.webdatacommons.org/prov/305300234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396180692"
"http://webisa.webdatacommons.org/prov/305300234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243147977"
"http://webisa.webdatacommons.org/prov/305300234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214800497"
"http://webisa.webdatacommons.org/prov/305300234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311380505"
"http://webisa.webdatacommons.org/prov/305300234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217090502"
"http://webisa.webdatacommons.org/prov/305300234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311401082"
"http://webisa.webdatacommons.org/prov/305300234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317907059"
"http://webisa.webdatacommons.org/prov/305300234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84520743"
"http://webisa.webdatacommons.org/prov/305300234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267755046"
"http://webisa.webdatacommons.org/prov/305300234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342226397"
"http://webisa.webdatacommons.org/prov/305300234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429875911"
"http://webisa.webdatacommons.org/prov/305300234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210533093"
"http://webisa.webdatacommons.org/prov/305300234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298051304"
"http://webisa.webdatacommons.org/prov/305300234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196741138"
"http://webisa.webdatacommons.org/prov/305300234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248806992"
"http://webisa.webdatacommons.org/prov/305300234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235671146"
"http://webisa.webdatacommons.org/prov/305300234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210981195"
"http://webisa.webdatacommons.org/prov/305300234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167143923"
"http://webisa.webdatacommons.org/prov/305300234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291754334"
"http://webisa.webdatacommons.org/prov/305300234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359650605"
"http://webisa.webdatacommons.org/prov/305300234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429203514"
"http://webisa.webdatacommons.org/prov/305300234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239675047"
"http://webisa.webdatacommons.org/prov/305300234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6447025"
"http://webisa.webdatacommons.org/prov/305300234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84158303"
"http://webisa.webdatacommons.org/prov/305300234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11821374"
"http://webisa.webdatacommons.org/prov/305300234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404645282"
"http://webisa.webdatacommons.org/prov/305300234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84202571"
"http://webisa.webdatacommons.org/prov/305300234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307311540"
"http://webisa.webdatacommons.org/prov/305300234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291596716"
"http://webisa.webdatacommons.org/prov/305300234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447991129"
"http://webisa.webdatacommons.org/prov/305300234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83946862"
"http://webisa.webdatacommons.org/prov/305300234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239994335"
"http://webisa.webdatacommons.org/prov/305300234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76538348"
"http://webisa.webdatacommons.org/prov/305300234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447970461"
"http://webisa.webdatacommons.org/prov/305300234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162905596"
"http://webisa.webdatacommons.org/prov/305300234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264755289"
"http://webisa.webdatacommons.org/prov/305300234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377925365"
"http://webisa.webdatacommons.org/prov/305300234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/305300234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/305300234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/305300234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/305300234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/305300234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/305300234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/305300234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/305300234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/305300234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/305300234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/305300234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/305300234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/305300234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/305300234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
