"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156087353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156087353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326226
"http://webisa.webdatacommons.org/prov/156087353","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/156087353","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/156087353","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/156087353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84967976"
"http://webisa.webdatacommons.org/prov/156087353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394364092"
"http://webisa.webdatacommons.org/prov/156087353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149478006"
"http://webisa.webdatacommons.org/prov/156087353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/156087353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
