"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417706530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417706530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244199
"http://webisa.webdatacommons.org/prov/417706530","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/417706530","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/417706530","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/417706530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71046886"
"http://webisa.webdatacommons.org/prov/417706530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278098401"
"http://webisa.webdatacommons.org/prov/417706530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65947878"
"http://webisa.webdatacommons.org/prov/417706530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132873218"
"http://webisa.webdatacommons.org/prov/417706530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106941264"
"http://webisa.webdatacommons.org/prov/417706530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/417706530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
