"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200898295","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295642
"http://webisa.webdatacommons.org/prov/200898295","http://webisa.webdatacommons.org/ontology#hasFrequency",237
"http://webisa.webdatacommons.org/prov/200898295","http://webisa.webdatacommons.org/ontology#hasPidSpread",27
"http://webisa.webdatacommons.org/prov/200898295","http://webisa.webdatacommons.org/ontology#hasPldSpread",195
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31481073"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365869258"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31000364"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327306977"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356754606"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251398226"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363819061"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408452780"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30903885"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339884264"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279503741"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232457885"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75042333"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191525414"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14779549"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396366423"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75119338"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372950595"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439402501"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152627014"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362404380"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289589318"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101956949"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368205894"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192063617"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115195489"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400944654"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344235667"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75700689"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395603816"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190721384"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170570916"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147161831"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43879297"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179788048"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436391562"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231840243"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68849586"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231849621"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231891132"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326861802"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430832557"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284647306"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308642894"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153231622"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308749651"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430864229"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408405484"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308749652"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430888176"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39317604"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52695766"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196754833"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263866724"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236946849"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454030527"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284989063"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129088840"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313314651"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285754254"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302532906"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243197363"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277973375"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367711523"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405689878"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73669013"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347923615"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144432039"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395219007"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312321963"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366289799"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312391593"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58462727"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231250095"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256052352"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63244803"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226180498"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382083629"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201247825"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231311006"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94819745"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28949611"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436148735"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89380930"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131535556"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256575105"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87645986"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156843979"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62238171"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128427734"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408679279"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151425229"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118494376"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133404476"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16022795"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288692689"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118533163"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288777468"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94048264"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184435845"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276244601"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377929625"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289120994"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360779402"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213093674"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61215490"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346561527"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195605475"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293064600"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112964416"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247989818"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307630038"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150228599"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281045244"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431403400"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46081364"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264286123"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224771843"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28937989"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183385789"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138185524"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50548980"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128097861"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183474051"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287884218"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234697485"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188929992"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392406785"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346000013"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217656471"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386865873"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449814307"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331686203"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8002841"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18225517"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379684911"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247115846"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335235100"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341500458"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427387929"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323942365"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149467467"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132204349"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174293080"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332389968"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332393984"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340232544"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346380775"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147009350"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416500908"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125430204"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433248933"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28733539"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404031708"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86437472"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274697723"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454918274"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359371455"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59982523"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421051241"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91864579"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266691197"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167914937"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421169767"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324759609"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131578012"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36998160"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168507358"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60132254"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397242194"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253034683"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293431492"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287699706"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453556075"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322930926"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123075626"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374330480"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215914545"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266429563"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187316313"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211144956"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317144303"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281461019"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291670731"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131947343"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382970251"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323345978"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328714995"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408030664"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36899958"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393297616"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420035794"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393357984"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267223424"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251625645"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313663007"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267294609"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155522323"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60364177"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41388419"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160697897"
