"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487254847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487254847","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232804
"http://webisa.webdatacommons.org/prov/487254847","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/487254847","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/487254847","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/487254847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368370819"
"http://webisa.webdatacommons.org/prov/487254847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367509575"
"http://webisa.webdatacommons.org/prov/487254847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367524434"
"http://webisa.webdatacommons.org/prov/487254847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367996221"
"http://webisa.webdatacommons.org/prov/487254847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143528194"
"http://webisa.webdatacommons.org/prov/487254847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360663105"
"http://webisa.webdatacommons.org/prov/487254847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368334255"
"http://webisa.webdatacommons.org/prov/487254847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/487254847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
