"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263155102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263155102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182933
"http://webisa.webdatacommons.org/prov/263155102","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/263155102","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/263155102","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/263155102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5427967"
"http://webisa.webdatacommons.org/prov/263155102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374769559"
"http://webisa.webdatacommons.org/prov/263155102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432796123"
"http://webisa.webdatacommons.org/prov/263155102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432870188"
"http://webisa.webdatacommons.org/prov/263155102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380167237"
"http://webisa.webdatacommons.org/prov/263155102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/263155102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
